Duration (in seconds),Duration (in minutes),id,age_w2,gend_w2,ethn_w2,degree_w2,degree_w2_7_TEXT,employ_w2,employ_w2_8_TEXT,income_w2,vote_w2,cn1_w2,cn2_w2,care1_w2,cn3_w2,cn4_w2,cn5_w2,xeno1_w2,xeno2_w2,xeno3_w2,xeno4_w2,xeno5_w2,xeno6_w2,secident1_w2,secident2_w2,secident3_w2,secident4_w2,secident5_w2,secident6_w2,secident7_w2,secident8_w2,secident9_w2,secident10_w2,sd1_w2,sd2_w2,sd3_w2,sd4_w2,sd5_w2,sd_6_w2,sd7_w2,sd8_w2,joy1_w2,joy2_w2,eff1_w2,eff2_w2,pi1own_w2,pi1ave_w2,pi2own_w2,pi2ave_w2,fc1s_w2,fc1o_w2_1,fc1o_w2_2,fc2s_w2,fc2o_w2_1,fc2o_w2_2,manu_w2,cor_values_w2,cor_health_w2,sign_w2,don_w2_1,share_w2,care2_w2,degree_w2_7_TEXT - Topics,degree_w2_7_TEXT - Parent Topics
Duration (in seconds),Duration (in minutes),id,What age are you?,With which gender do you identify?,What best describes your ethnicity?,What best describes your level of education? - Selected Choice,What best describes your level of education? - Other - please indicate - Text,What best describes your current level of employment? - Selected Choice,What best describes your current level of employment? - Other - please indicate - Text,What best describes your current income before taxes p.a.?,Which party did you vote for in the US presidential election 2020?,American people deserve special treatment.,I will never be satisfied until American people get all they deserve.,Please leave this question unanswered.,It really makes me angry when others criticize American people.,"If American people had a major say in the world, the world would be a much better place.",Not many people seem to fully understand the importance of American people.,It would be ok for me if my child married a person of color.,It would be ok for me if my child married a person that immigrated to America.,To be truly American you have to be White.,America has benefited from diversity.,"When I think about the Black Lives Matter movement, I think that all lives matter.",I support the Black Lives Matter movement.,I feel a bond with Americans.,I feel solidarity with Americans.,I feel committed to Americans.,I am glad to be American.,I think that Americans have a lot to be proud of.,It is pleasant to be American.,Being American gives me a good feeling.,I often think about the fact that I am American.,The fact that I am American is an important part of my identity.,Being American is an important part of how I see myself.,I sometimes tell lies if I have to.,I never cover up my mistakes.,There have been occasions when I have taken advantages of someone.,I sometimes try to get even rather than to forgive and forget.,I have said something bad about a friend behind his or her back.,"When I hear people talking privately, I avoid listening.",I never take things that don´t belong to me.,I do not gossip about other people´s business.,The US presidential election 2020 makes me feel joyful.,The US presidential election 2020 makes me feel excited.,"Thinking about the US presidential election 2020, I believe that we Americans can change society.","Thinking about the US presidential election 2020, I believe that we Americans can realize our values.",How comfortable do you feel with carrying a weapon if you lived in a diverse neighborhood?,How comfortable does the average American feel with carrying a weapon if they lived in a diverse neighborhood?,How comfortable do you feel with doing whatever it takes to protect yourself and other Americans?,How comfortable does the average American feel with doing whatever it takes to protect themselves and other Americans?,Harsh measures against immigrants and refugees are necessary.,Please estimate the percentage of people in the wider American public that agree/ disagree with you. - I think that ... % of the wider American public AGREE with me.,Please estimate the percentage of people in the wider American public that agree/ disagree with you. - I think that ... % of the wider American public DISAGREE with me.,Social policies such as affirmative action discriminate unfairly against White people.,Please estimate the percentage of people in the wider American public that agree/ disagree with you. - I think that ... % of the wider public AGREE with me.,Please estimate the percentage of people in the wider American public that agree/ disagree with you. - I think that ... % of the wider public DISAGREE with me.,How much have you followed the news about the US presidential election 2020?,... American values and traditions?,... the health of the U.S. population as a whole?,Would you sign this petition?,How much of your participation reward (£0.84) would you donate to support this petition? Please note that the answer option is displayed IN CENT (0 to 84 Cent). - I would donate ₵... of my reward to support this petition.,"I would publicly share that I support this petition, for example on Facebook.","It is vital to our study that we only include responses from people that
 devoted their full attention to this study. Otherwise years of effort 
could be wasted. In your honest opinion, should we use your data in our 
analysis in this study?",degree_w2_7_TEXT - Topics,degree_w2_7_TEXT - Parent Topics
1412,23:32,p002,47,2,5,3,,1,,6,1,4,1,,5,4,5,1,1,1,1,2,2,5,6,6,7,6,6,6,5,5,4,3,6,6,6,1,5,6,5,2,4,6,6,4,5,4,6,1,70,30,5,60,40,3,3,4,0,,,1,,
279,04:39,p003,39,1,5,1,,1,,3,1,2,4,,3,2,2,1,1,1,1,1,2,4,5,2,5,5,4,4,2,2,2,3,3,7,6,3,5,6,3,6,5,5,5,1,4,2,5,1,50,50,1,46,54,4,1,4,0,,,1,,
430,07:10,p004,39,2,5,2,,4,,1,1,1,2,,3,3,2,1,1,1,1,3,1,4,3,3,5,4,4,3,6,2,2,2,3,6,3,5,5,6,6,5,3,5,5,6,3,2,5,1,65,35,4,55,45,4,3,4,0,,,1,,
385,06:25,p006,33,1,5,3,,1,,2,1,1,5,,1,4,1,1,1,1,1,1,1,3,2,2,5,3,2,2,6,2,2,2,3,3,6,2,2,3,2,2,3,5,5,1,4,1,4,1,70,30,2,60,40,3,1,4,0,,,1,,
319,05:19,p009,21,1,5,3,,2,,1,1,6,5,,4,6,6,2,3,1,2,2,2,6,5,4,5,6,5,6,5,5,4,4,3,3,2,4,5,5,5,4,4,4,6,4,4,4,6,5,56,44,4,61,39,3,2,4,0,,,1,,
638,10:38,p010,70,1,5,4,,1,,6,1,1,2,,2,4,2,1,1,1,1,4,2,3,3,4,4,4,4,3,5,2,3,3,3,3,6,4,2,2,5,7,7,6,6,1,1,2,3,1,60,40,5,82,18,4,4,4,0,,,1,,
426,07:06,p011,32,1,5,3,,2,,3,1,4,2,,3,2,2,1,1,1,1,1,1,6,6,6,5,5,5,5,6,6,6,3,3,5,5,3,6,5,5,5,6,6,6,1,2,2,3,1,72,28,3,68,32,4,2,4,0,,,1,,
665,11:05,p012,44,2,5,5,,1,,6,2,4,4,,3,5,5,1,2,1,1,3,2,7,7,7,7,7,7,7,7,7,7,3,2,2,3,2,3,3,4,2,2,5,4,5,4,5,6,6,50,50,6,26,74,3,2,4,0,,,1,,
1045,17:25,p014,20,2,5,2,,4,,1,4,5,4,,4,4,4,2,1,1,1,4,1,4,4,3,4,5,4,4,2,4,3,2,4,3,5,1,2,3,5,4,4,4,4,4,4,4,5,3,59,41,5,64,36,1,4,3,0,,,1,,
265,04:25,p015,53,1,5,3,,4,,5,1,1,2,,2,2,2,1,1,1,1,3,1,5,5,5,5,4,5,4,3,4,4,3,3,6,6,6,3,5,3,5,6,5,5,1,3,2,3,1,29,71,1,70,30,4,2,3,0,,,1,,
436,07:16,p017,70,1,5,2,,5,,6,1,1,1,,2,1,3,1,1,1,1,1,1,5,5,6,6,5,6,6,3,6,5,5,6,6,7,5,6,7,6,7,7,7,7,1,3,1,5,1,68,32,1,70,30,4,4,4,0,,,1,,
362,06:02,p018,49,1,5,3,,1,,6,2,4,4,,6,4,4,2,2,3,2,4,4,7,7,7,7,7,7,7,5,7,7,3,7,3,6,5,6,7,5,1,1,1,2,7,5,6,5,5,50,50,7,50,50,4,2,4,0,,,1,,
290,04:50,p019,19,1,5,2,,1,,2,1,1,1,,1,1,5,1,1,1,1,1,1,3,2,3,5,5,2,2,7,6,4,2,2,2,3,2,4,3,3,5,5,6,5,4,6,1,3,1,83,17,5,83,17,3,1,4,0,,,1,,
460,07:40,p021,31,2,5,2,,4,,1,2,1,4,,4,4,7,1,1,1,1,4,4,5,5,5,6,5,5,6,6,5,5,7,7,7,7,7,7,7,7,1,4,4,4,4,4,4,4,2,80,20,7,88,12,3,3,2,0,,,1,,
439,07:19,p022,44,1,5,2,,1,,3,2,3,2,,4,4,4,2,2,1,2,4,3,5,7,7,7,6,7,6,4,7,7,2,6,2,5,6,4,5,6,1,1,4,3,7,6,7,6,7,85,15,7,75,25,3,3,3,0,,,1,,
262,04:22,p024,35,2,5,4,,1,,3,2,3,5,,3,6,6,1,1,1,2,3,4,7,5,7,7,7,7,6,6,7,7,2,3,4,5,2,6,6,6,4,4,6,4,7,6,7,6,6,80,20,6,87,13,3,3,3,0,,,1,,
356,05:56,p025,36,2,5,3,,1,,6,2,1,1,,3,4,3,1,1,1,1,3,4,6,6,7,7,7,6,6,6,7,7,5,1,4,6,6,6,7,6,2,2,5,5,2,5,7,7,1,60,40,5,45,55,4,2,3,0,,,1,,
477,07:57,p026,23,3,5,2,,6,,1,1,1,4,,5,4,4,1,1,1,1,3,1,4,7,5,6,7,3,4,2,6,5,2,3,3,2,4,3,6,2,3,5,6,6,4,6,5,5,2,55,45,5,50,50,4,3,4,0,,,1,,
326,05:26,p027,39,1,5,4,,1,,6,1,2,1,,2,1,1,1,1,1,1,1,1,5,4,5,6,5,5,4,5,5,5,3,3,2,6,2,3,5,3,3,3,5,5,3,6,2,6,1,36,64,1,47,53,3,1,4,0,,,1,,
541,09:01,p028,18,2,5,2,,1,,6,2,1,2,,1,3,3,1,1,1,1,2,3,6,6,6,6,5,5,6,2,6,6,5,5,6,7,3,2,6,2,2,2,6,6,4,6,6,6,3,50,50,5,50,50,3,4,4,0,,,1,,
1227,20:27,p030,23,1,2,3,,4,,1,1,1,4,,5,3,2,1,1,1,1,3,1,3,4,2,4,3,4,4,5,6,6,2,4,3,5,6,5,5,5,7,7,6,5,1,6,7,3,1,60,40,1,50,50,4,3,4,0,,,1,,
298,04:58,p031,50,1,5,3,,1,,6,2,2,3,,3,3,3,1,1,1,1,3,2,6,6,6,6,6,6,6,3,6,6,5,3,3,6,3,6,6,5,1,1,2,2,5,4,5,5,3,60,40,6,61,39,3,3,3,0,,,1,,
744,12:24,p032,47,2,5,3,,1,,6,1,2,4,,4,3,3,2,3,1,1,3,2,5,6,6,6,6,7,6,6,6,6,3,5,3,3,2,5,6,3,7,6,6,7,2,2,6,3,2,55,45,4,40,60,4,3,4,0,,,1,,
435,07:15,p033,35,2,3,6,,1,,6,1,7,6,,7,7,7,2,2,1,1,4,1,7,6,7,7,7,7,7,6,7,7,2,7,5,5,2,7,7,6,7,7,7,7,7,6,6,7,5,74,26,7,60,40,4,4,4,1,2,7,1,,
1856,30:56:00,p034,35,2,2,3,,1,,6,2,7,6,,6,7,3,1,1,1,1,4,1,7,7,7,7,7,7,7,7,7,7,4,5,2,6,2,5,7,5,5,6,6,7,2,4,6,7,2,63,37,2,73,27,4,3,4,0,,,1,,
244,04:04,p035,36,2,5,4,,1,,6,2,2,4,,2,5,5,1,1,1,1,4,2,5,5,5,7,7,6,7,5,5,6,5,4,3,3,3,4,5,4,3,2,2,2,6,5,4,4,4,50,50,5,39,61,4,3,3,0,,,1,,
572,09:32,p036,42,1,5,2,,8,homemaker,5,1,1,1,,1,3,2,1,1,1,2,3,1,4,6,5,6,4,5,3,1,5,5,1,3,1,3,1,2,3,2,1,1,4,4,2,4,5,6,3,50,50,3,50,50,3,2,3,0,,,1,,
391,06:31,p037,27,2,5,3,,4,,5,1,2,5,,2,3,4,1,1,1,1,1,1,4,4,3,4,3,1,3,5,5,4,3,5,5,5,3,6,6,4,7,7,7,7,4,5,3,4,3,65,35,5,50,50,4,1,4,0,,,1,,
488,08:08,p038,37,1,1,3,,1,,6,1,1,4,,2,2,1,1,1,1,1,1,1,3,2,4,3,3,2,1,3,4,2,4,6,6,5,4,6,6,5,1,5,6,5,1,6,2,5,1,48,52,1,50,50,4,2,4,0,,,1,,
360,06:00,p040,23,1,5,2,,8,Not working - Homemaker,1,1,2,6,,2,3,2,2,2,1,2,3,1,2,2,2,2,3,4,2,2,2,2,6,6,6,6,6,3,6,6,5,5,6,5,5,6,3,6,2,51,49,2,49,51,3,2,4,0,,,1,,
633,10:33,p041,28,1,5,3,,1,,6,1,1,1,,1,2,2,1,1,1,1,2,1,2,3,2,3,2,3,2,5,3,2,2,5,5,4,2,5,5,3,5,4,3,4,1,5,2,3,1,27,73,2,45,55,4,1,4,0,,,1,,
451,07:31,p044,21,1,5,3,,7,,1,4,1,5,,2,1,2,1,1,1,1,3,1,5,4,1,3,2,2,2,2,1,1,1,3,2,6,2,2,2,6,2,3,6,6,1,6,3,7,1,60,40,2,80,20,4,2,4,0,,,1,,
398,06:38,p045,33,1,5,2,,8,stay at home parent,1,1,2,4,,5,4,4,1,1,1,1,2,1,5,5,5,5,5,5,4,4,4,4,3,6,6,5,3,3,7,6,4,4,7,6,1,5,1,5,2,50,50,3,20,80,4,2,4,0,,,1,,
243,04:03,p047,40,2,5,2,,4,,3,1,1,4,,5,4,4,1,1,1,2,4,2,6,6,6,6,6,6,7,6,6,6,1,4,3,3,2,7,5,6,6,6,6,6,7,6,7,6,1,50,50,4,50,50,3,1,3,0,,,1,,
411,06:51,p048,24,1,3,4,,4,,1,1,2,2,,4,2,4,1,1,3,1,3,1,5,6,5,2,6,5,2,5,5,4,6,7,3,2,1,6,4,6,6,5,5,6,1,6,6,7,2,55,45,1,65,35,4,2,3,0,,,1,,
513,08:33,p049,56,1,5,2,,2,,2,2,2,4,,5,3,3,1,1,1,1,4,3,5,6,6,6,6,6,6,2,4,5,3,3,3,3,3,5,3,3,1,1,1,1,4,5,5,6,1,80,20,5,50,50,4,2,3,0,,,1,,
515,08:35,p050,35,1,6,2,,4,,1,1,1,4,,1,2,1,1,1,1,1,2,1,6,6,6,7,6,6,5,6,5,4,6,7,6,6,6,6,7,6,6,7,7,7,3,4,7,6,2,66,34,1,75,25,4,1,4,0,,,1,,
507,08:27,p052,30,1,5,3,,2,,4,1,1,4,,3,4,2,1,1,1,1,2,2,5,4,3,5,5,4,2,2,2,3,2,3,4,6,2,6,6,3,5,5,6,5,1,3,3,3,1,65,35,2,70,30,4,3,4,0,,,1,,
602,10:02,p053,37,1,5,2,,8,Homemaker,1,2,1,2,,5,6,4,2,2,1,1,4,4,7,5,6,7,7,6,7,3,7,5,3,3,3,3,3,5,6,5,1,1,7,6,5,3,7,4,5,55,45,3,61,39,4,3,4,0,,,1,,
245,04:05,p054,20,1,1,7,Some college -- year 3,7,,6,1,1,2,,2,2,5,1,1,1,1,1,1,5,5,5,6,5,5,5,5,6,6,6,7,6,7,6,7,7,7,7,7,6,6,1,7,5,7,2,43,57,1,49,51,3,4,4,0,,,1,Unknown,
555,09:15,p055,49,1,2,2,,2,,1,1,4,5,,3,3,5,1,2,1,1,2,2,6,5,5,6,5,6,5,6,6,6,3,5,6,6,3,6,7,3,6,6,6,6,6,7,5,5,2,70,30,1,30,70,4,3,4,0,,,1,,
423,07:03,p057,60,1,5,5,,1,,6,1,1,3,,5,4,2,2,1,1,1,3,2,5,5,5,4,5,4,3,5,5,5,4,7,3,6,3,3,6,3,6,5,5,5,1,4,3,6,1,45,55,3,30,70,4,3,3,0,,,1,,
468,07:48,p058,26,1,5,3,,4,,4,1,2,4,,2,3,2,1,1,1,2,3,2,5,5,4,5,3,5,5,5,5,4,2,3,3,4,4,3,6,3,6,7,6,7,6,6,5,5,1,50,50,4,50,50,3,3,4,0,,,1,,
414,06:54,p059,30,2,5,3,,1,,6,1,4,6,,3,3,4,2,2,2,1,4,2,4,5,6,4,5,5,4,6,5,5,2,3,2,3,2,3,6,2,6,2,5,2,4,1,4,2,2,54,46,5,57,43,4,2,4,0,,,1,,
845,14:05,p060,74,1,5,7,Associate's Degree,3,,5,1,5,5,,5,5,4,1,1,1,1,4,1,4,3,4,4,3,4,4,2,2,3,2,3,2,3,2,5,3,3,4,4,4,3,6,6,6,6,2,50,50,3,50,50,3,3,4,0,,,1,Unknown,
482,08:02,p063,25,1,5,3,,1,,2,1,1,2,,4,2,2,1,1,1,2,2,1,5,3,4,4,3,5,4,5,4,3,6,3,6,6,4,4,5,4,5,5,6,4,1,3,2,3,2,70,30,2,60,40,3,3,4,0,,,1,,
374,06:14,p064,36,1,5,3,,1,,6,1,2,2,,1,2,1,1,1,1,1,1,1,3,2,3,2,2,3,2,2,2,3,3,2,3,3,3,5,5,6,5,5,5,5,1,5,1,6,1,45,55,2,25,75,3,1,4,0,,,1,,
273,04:33,p065,41,2,5,4,,1,,6,1,2,3,,3,5,4,1,1,1,1,3,3,5,5,5,6,6,5,5,3,3,4,5,3,5,6,2,5,6,5,3,3,4,5,6,5,5,5,2,85,15,5,40,60,4,2,3,0,,,1,,
1660,27:40:00,p066,42,2,5,4,,1,,5,2,5,6,,5,5,6,2,2,2,2,3,2,6,6,6,6,6,6,6,6,6,6,3,4,5,4,5,6,5,6,5,5,6,6,5,5,5,4,4,50,50,4,50,50,3,3,3,0,,,1,,
659,10:59,p068,35,1,5,4,,1,,3,1,1,5,,3,2,2,1,1,1,1,1,1,3,2,3,3,2,2,3,6,5,3,3,2,5,7,2,1,5,2,2,3,3,6,1,6,4,7,1,54,46,4,30,70,4,1,4,0,,,1,,
297,04:57,p069,54,2,5,3,,1,,6,1,1,1,,1,2,2,1,1,1,1,2,1,5,3,3,3,3,4,3,2,3,3,7,6,6,7,7,6,7,7,6,6,6,6,1,5,2,6,1,55,45,1,72,28,4,3,4,0,,,1,,
435,07:15,p070,33,1,5,3,,2,,2,1,2,4,,2,3,4,1,1,1,1,1,1,4,4,4,6,5,5,5,3,3,3,3,2,7,6,2,3,1,5,6,6,5,5,1,4,1,4,2,60,40,2,70,30,3,1,4,0,,,1,,
624,10:24,p072,33,1,5,2,,6,,2,1,1,7,,2,2,2,1,1,1,1,1,1,3,4,4,4,4,5,4,2,2,2,2,4,2,5,2,2,6,5,4,2,7,7,7,7,2,4,2,60,40,1,40,60,4,1,4,0,,,1,,
556,09:16,p073,63,1,5,7,Assoc. Degree,5,,6,2,4,4,,7,7,4,2,2,1,3,4,4,7,7,7,7,7,7,7,6,7,7,7,6,7,7,7,6,7,7,4,4,1,1,6,6,7,7,4,70,30,7,60,40,4,4,3,1,0,2,1,Unknown,
348,05:48,p074,33,1,5,2,,4,,2,1,1,2,,3,1,2,1,1,1,1,2,1,3,3,5,3,4,4,3,5,2,2,5,2,7,5,6,4,6,3,4,4,5,5,1,5,2,6,2,29,71,2,42,58,3,3,4,0,,,1,,
430,07:10,p075,31,1,5,4,,1,,6,1,2,2,,1,1,4,1,1,1,1,1,1,3,3,2,3,3,3,2,6,1,2,3,6,6,5,3,6,7,6,7,6,6,6,1,5,1,4,1,60,40,1,40,60,3,3,4,0,,,1,,
333,05:33,p076,42,1,5,3,,1,,6,1,2,3,,3,3,5,1,1,1,1,2,1,3,5,6,6,5,2,4,2,6,6,3,5,6,3,7,3,6,6,5,6,6,5,2,5,5,6,1,72,28,2,32,68,4,3,4,0,,,1,,
404,06:44,p078,28,1,5,3,,1,,6,1,2,2,,5,2,3,1,1,1,1,2,1,4,5,5,5,4,6,3,4,5,3,5,6,5,6,2,3,6,2,3,4,6,6,5,5,3,3,2,60,40,4,50,50,3,1,4,1,10,2,1,,
247,04:07,p079,22,1,2,2,,4,,1,1,1,1,,1,1,1,2,2,1,2,1,2,5,5,2,4,3,2,3,1,3,2,5,3,7,2,7,2,7,7,2,2,3,2,6,6,7,7,7,67,33,3,44,56,2,1,4,0,,,1,,
476,07:56,p080,31,1,3,4,,1,,6,1,1,2,,2,2,2,1,1,1,1,1,1,5,3,3,3,2,3,3,5,5,5,3,3,6,5,3,3,6,3,5,7,5,4,1,5,1,5,1,60,40,1,30,70,4,1,4,0,,,1,,
1062,17:42,p081,19,2,5,2,,4,,4,1,2,2,,3,3,3,2,3,1,2,4,1,6,6,6,6,5,6,6,3,6,5,3,1,5,6,2,6,7,5,6,5,6,6,2,5,6,6,5,87,13,1,100,0,3,1,2,0,,,1,,
1657,27:37:00,p083,41,1,5,2,,6,,3,1,1,1,,2,2,2,1,1,1,1,1,1,3,3,2,2,4,1,2,5,2,3,3,2,3,3,3,2,5,3,2,5,5,6,5,6,2,6,1,31,69,5,47,53,4,3,4,0,,,1,,
835,13:55,p084,53,2,5,3,,1,,6,2,6,3,,5,5,5,2,2,1,2,4,4,6,6,6,6,7,6,7,2,6,6,7,7,7,7,7,7,7,7,2,3,5,3,5,3,5,5,5,39,61,7,40,60,4,3,3,0,,,1,,
1274,21:14,p085,60,2,5,3,,1,,3,2,2,3,,5,5,5,1,1,1,1,4,4,5,5,5,5,6,5,5,5,5,5,3,3,3,3,3,3,6,5,2,3,2,2,5,6,6,6,3,61,39,5,60,40,4,3,3,0,,,1,,
1209,20:09,p086,37,2,5,2,,1,,6,1,2,4,,1,3,2,1,1,1,1,2,1,5,5,5,6,5,5,4,4,5,5,2,6,3,5,1,5,6,7,6,5,6,5,4,3,5,3,1,64,36,1,55,45,4,3,4,0,,,1,,
341,05:41,p089,20,1,5,2,,7,,1,1,1,2,,2,1,1,1,1,1,1,1,1,3,5,2,1,1,1,1,2,3,3,3,4,6,6,6,4,7,5,7,6,5,5,1,4,2,3,1,65,35,1,50,50,4,1,4,0,,,1,,
539,08:59,p090,36,2,5,3,,1,,6,2,2,3,,5,4,3,3,3,2,2,1,4,6,6,6,6,6,6,6,5,6,6,3,5,3,6,3,3,6,3,4,3,5,6,5,2,6,2,5,55,45,7,82,18,4,2,3,0,,,1,,
363,06:03,p093,33,1,5,2,,1,,6,1,1,4,,3,4,2,1,1,1,1,2,1,3,4,5,3,4,2,5,5,5,5,4,3,5,3,2,7,6,3,6,6,5,5,3,3,2,3,1,61,39,1,51,49,4,3,4,0,,,1,,
363,06:03,p095,20,2,5,7,Some College,7,,5,1,4,2,,1,1,2,1,1,1,1,3,1,4,2,2,3,5,1,1,2,1,2,2,2,2,3,3,2,2,3,2,5,5,5,3,5,4,6,4,24,76,1,93,7,3,3,4,0,,,1,Unknown,
313,05:13,p096,20,1,5,2,,2,,1,1,1,2,,2,2,1,1,1,1,1,1,1,3,3,2,3,3,3,3,4,1,1,3,2,4,4,3,3,3,3,1,4,5,5,1,4,2,5,1,61,39,1,29,71,4,3,4,0,,,1,,
222,03:42,p097,27,1,1,3,,7,,4,1,1,1,,1,1,1,1,1,1,1,3,2,1,1,1,1,1,1,1,1,1,1,3,3,5,7,7,6,7,7,1,1,1,1,1,5,4,1,1,32,68,3,44,56,3,2,3,0,,,1,,
601,10:01,p098,48,2,5,4,,1,,6,1,1,1,,2,3,3,1,1,1,1,1,1,4,5,5,4,2,5,3,2,2,2,3,3,3,3,6,6,7,7,5,5,6,6,6,3,6,6,1,76,24,1,65,35,4,3,4,0,,,1,,
405,06:45,p100,25,2,5,4,,7,,3,4,1,3,,4,2,4,1,1,1,1,2,2,3,3,3,6,7,6,5,5,3,3,4,3,3,5,4,4,5,5,4,5,4,5,1,5,2,5,3,53,47,4,44,56,3,3,4,0,,,1,,
772,12:52,p101,26,2,2,2,,2,,4,1,6,6,,1,2,4,2,2,1,1,3,1,2,4,2,4,2,3,4,2,3,4,6,4,6,4,5,7,7,6,7,7,7,7,5,4,4,4,2,56,44,1,50,50,4,4,4,0,,,1,,
339,05:39,p104,30,2,5,4,,1,,6,2,1,1,,3,4,2,1,1,1,1,3,2,7,5,6,7,7,6,6,4,6,5,3,5,2,6,5,6,7,6,2,2,6,5,6,5,6,5,3,65,35,5,65,35,3,2,3,0,,,1,,
1366,22:46,p105,21,1,5,3,,1,,2,1,1,1,,2,1,2,1,1,1,1,1,2,5,3,3,5,4,6,2,2,2,2,5,6,5,6,2,2,6,3,6,7,6,6,2,3,3,3,2,70,30,2,60,40,2,1,3,0,,,1,,
577,09:37,p106,29,1,2,3,,1,,5,1,1,1,,1,2,1,1,1,4,1,1,1,3,4,6,4,5,5,4,2,6,4,6,2,6,5,2,6,6,2,5,5,6,6,3,7,4,7,1,30,70,1,50,50,3,3,4,0,,,1,,
436,07:16,p107,41,1,5,3,,1,,4,1,1,1,,3,3,2,1,1,1,1,3,1,5,3,5,4,4,4,4,5,3,5,3,2,3,2,2,2,2,2,4,4,5,6,2,2,4,3,2,39,61,3,60,40,4,2,4,0,,,1,,
1185,19:45,p108,51,2,3,3,,1,,4,1,4,6,,5,6,6,2,2,1,2,4,4,6,6,6,6,5,6,6,5,4,5,3,3,2,2,2,4,6,5,6,6,6,6,4,6,6,7,4,80,20,6,95,5,3,4,4,0,,,1,,
531,08:51,p109,44,2,5,2,,1,,6,1,1,3,,2,1,1,1,1,1,1,1,1,3,3,7,6,5,6,3,5,3,4,5,7,3,3,2,6,7,6,1,1,7,5,5,3,6,7,1,50,50,1,45,55,4,3,4,0,,,1,,
334,05:34,p110,45,1,1,2,,1,,2,1,2,2,,2,3,3,1,1,1,2,3,1,2,4,2,3,3,2,2,3,2,2,2,4,2,4,2,5,6,3,6,5,6,5,3,6,5,5,1,66,34,3,49,51,3,4,4,0,,,1,,
380,06:20,p111,37,1,5,3,,1,,6,1,3,2,,2,2,2,2,2,1,2,2,1,3,2,3,3,4,3,4,3,3,3,3,5,3,3,3,4,6,3,5,5,5,5,2,5,4,5,2,60,40,3,43,57,3,2,4,0,,,1,,
411,06:51,p114,36,1,3,4,,1,,6,1,1,2,,2,3,2,1,1,1,1,1,1,3,2,2,2,3,1,2,6,2,3,2,6,4,6,3,6,7,7,5,6,5,5,1,5,1,6,1,60,40,1,55,45,4,3,4,0,,,1,,
365,06:05,p116,38,1,5,6,,1,,6,2,1,2,,4,3,4,1,1,1,1,4,3,4,4,5,4,4,4,4,3,4,3,6,6,7,6,6,6,7,6,1,1,4,4,1,4,1,5,3,50,50,5,40,60,3,3,3,0,,,1,,
1078,17:58,p117,20,2,2,2,,1,,4,4,2,3,,3,2,3,2,2,4,2,4,1,4,4,5,5,4,4,5,4,4,4,3,5,5,5,3,6,6,5,5,4,5,5,4,3,6,6,1,75,25,2,40,60,3,3,4,0,,,1,,
442,07:22,p118,64,2,5,4,,5,,5,1,4,4,,6,5,5,1,1,1,1,4,3,4,5,5,6,6,5,5,4,4,4,3,5,3,5,3,5,3,3,4,5,6,6,5,6,5,6,2,30,70,6,35,65,4,2,3,0,,,1,,
947,15:47,p119,25,1,3,3,,1,,2,1,2,4,,4,3,4,1,1,1,1,2,1,4,5,5,5,5,5,5,5,5,5,3,3,3,5,2,3,6,3,6,6,6,6,3,5,5,5,4,33,67,2,70,30,3,4,4,0,,,1,,
584,09:44,p120,53,1,5,4,,1,,4,1,1,2,,2,2,2,1,1,1,1,3,1,2,2,2,2,2,2,2,1,2,2,5,3,3,6,5,6,3,6,6,5,5,5,1,5,5,6,2,20,80,2,30,70,3,4,4,0,,,1,,
265,04:25,p122,42,1,5,3,,2,,1,2,1,1,,2,1,4,1,1,1,1,4,4,6,6,5,6,7,6,6,6,6,5,7,2,7,3,1,1,7,1,6,7,7,7,6,6,6,6,1,95,5,6,90,10,4,4,4,0,,,1,,
1174,19:34,p123,26,2,2,3,,1,,5,1,3,6,,7,6,5,1,1,1,1,2,1,6,6,7,6,6,6,5,5,5,6,5,3,7,6,6,3,5,5,4,7,7,7,3,5,6,7,1,72,28,2,48,52,4,3,4,0,,,1,,
755,12:35,p124,24,2,2,3,,1,,2,4,1,1,,1,1,4,1,1,1,1,1,1,1,3,1,3,1,3,3,3,1,3,2,2,2,2,1,5,4,3,2,2,5,5,2,3,3,3,2,60,40,1,50,50,2,2,4,0,,,1,,
709,11:49,p126,30,1,5,2,,1,,4,1,1,1,,1,2,1,1,1,1,1,3,4,1,1,1,1,1,1,1,1,1,1,3,2,3,7,5,4,7,4,1,4,1,1,5,6,4,4,3,50,50,5,50,50,4,2,4,0,,,1,,
319,05:19,p129,33,2,5,6,,1,,6,1,3,3,,2,3,3,2,1,1,2,2,3,5,6,6,7,6,6,6,5,6,6,3,2,3,5,2,2,6,3,5,5,7,7,5,5,7,7,5,75,25,7,60,40,4,2,3,0,,,1,,
1095,18:15,p130,19,1,1,2,,7,,1,1,2,2,,2,2,6,1,1,3,1,1,1,3,3,4,2,2,2,2,5,5,5,2,3,3,6,5,5,6,3,3,7,5,2,1,7,5,5,2,40,60,2,20,80,4,4,4,0,,,1,,
365,06:05,p132,65,2,5,3,,2,,3,2,4,4,,4,5,5,1,1,1,1,4,4,6,5,6,7,6,6,7,5,6,6,5,2,5,7,4,6,7,5,4,6,4,5,4,3,5,3,2,56,44,6,48,52,3,2,2,0,,,1,,
419,06:59,p135,46,1,5,3,,1,,6,2,2,4,,6,6,2,1,2,1,1,3,1,7,7,7,7,6,7,6,3,6,7,5,5,3,5,6,7,7,3,2,2,6,6,1,4,5,6,6,66,34,3,47,53,3,4,2,0,,,1,,
343,05:43,p136,32,2,3,2,,1,,6,2,3,3,,4,4,4,1,2,1,2,3,3,5,5,6,6,6,6,5,4,5,5,5,5,6,5,6,4,5,5,2,3,5,5,6,6,5,5,4,54,46,4,60,40,3,2,2,0,,,1,,
613,10:13,p137,41,1,5,2,,2,,1,1,1,1,,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,3,6,3,7,3,7,6,5,4,5,7,7,1,5,6,7,3,55,45,7,45,55,2,3,4,0,,,1,,
505,08:25,p138,59,1,5,3,,2,,1,2,1,3,,4,4,3,1,1,1,2,4,4,6,5,7,6,7,6,6,6,7,7,7,7,7,6,7,6,7,7,1,1,3,2,1,3,4,4,4,60,40,7,72,28,4,3,3,0,,,1,,
250,04:10,p139,38,2,5,2,,6,,6,2,1,2,,5,4,4,1,1,1,1,4,4,4,5,6,7,6,6,5,4,6,6,3,3,2,4,3,3,5,5,4,6,4,4,6,5,6,4,3,75,25,7,40,60,4,3,3,0,,,1,,
406,06:46,p140,69,1,5,7,some college,2,,3,2,2,4,,7,2,2,2,2,1,2,4,4,5,4,7,7,6,6,4,7,7,7,3,1,3,7,3,4,7,3,1,1,7,1,7,4,7,7,6,47,53,6,58,42,3,4,3,1,25,4,1,Unknown,
499,08:19,p141,51,1,5,4,,1,,6,1,1,1,,2,2,2,1,1,1,1,2,1,4,5,4,5,4,4,3,4,2,2,4,6,5,7,4,4,6,5,1,1,3,3,1,5,2,5,2,30,70,4,10,90,3,1,3,0,,,1,,
563,09:23,p144,67,2,5,2,,5,,3,2,3,4,,3,5,5,2,2,1,2,4,3,5,5,6,7,7,5,5,3,4,6,7,6,7,7,7,6,7,6,1,1,1,3,4,5,6,6,4,50,50,5,81,19,4,3,2,0,,,1,,
259,04:19,p145,28,1,5,4,,1,,3,1,3,5,,5,4,3,1,1,1,1,2,1,6,6,6,7,6,6,5,6,5,5,3,3,6,7,5,3,7,3,3,2,7,5,2,3,4,4,1,44,56,3,59,41,3,1,4,0,,,1,,
757,12:37,p146,21,2,5,4,,4,,1,4,2,2,,2,3,3,1,2,1,1,2,2,5,5,4,6,6,5,6,2,3,6,3,6,2,2,2,6,5,5,4,4,5,5,2,5,4,5,2,30,70,3,95,5,3,1,3,0,,,1,,
459,07:39,p148,57,2,5,3,,1,,3,2,1,4,,6,3,3,2,1,1,1,4,3,7,7,6,7,7,6,7,5,7,5,3,5,2,7,2,5,3,6,4,6,6,6,5,2,6,5,3,30,70,5,30,70,3,4,4,0,,,1,,
285,04:45,p149,30,2,5,3,,1,,6,1,1,3,,3,3,3,1,1,3,1,2,2,5,4,5,6,5,6,5,2,3,4,3,6,3,3,3,4,6,6,6,5,6,7,2,3,5,6,2,55,45,3,45,55,3,2,3,0,,,1,,
326,05:26,p150,27,2,5,2,,1,,3,1,1,3,,3,1,1,3,4,3,4,2,4,3,3,1,3,2,3,1,5,5,1,1,3,3,1,7,7,7,7,3,5,1,3,5,3,7,3,7,40,60,7,50,50,3,3,3,0,,,1,,
402,06:42,p151,23,1,5,2,,7,,2,4,2,5,,5,5,6,1,1,1,2,3,2,5,5,5,5,5,5,5,3,5,5,3,3,6,6,3,5,7,5,2,2,5,5,6,6,6,6,3,64,36,5,34,66,3,1,2,0,,,1,,
964,16:04,p152,59,1,5,3,,5,,3,1,4,3,,6,3,3,2,2,1,1,4,2,6,6,6,6,6,5,6,5,6,6,3,3,6,2,2,1,6,2,1,1,5,6,2,3,4,6,2,81,19,6,80,20,4,4,4,0,,,1,,
666,11:06,p153,29,2,5,4,,3,,1,2,7,7,,7,7,1,2,4,1,1,4,1,7,7,7,7,7,7,7,7,7,7,1,7,3,7,7,7,7,7,1,1,7,7,6,7,6,7,1,40,60,3,35,65,4,1,4,0,,,1,,
331,05:31,p154,37,2,5,4,,1,,6,2,5,4,,3,5,4,2,2,1,3,1,4,5,5,5,5,5,5,5,3,5,5,5,3,6,3,3,3,5,5,1,1,1,1,5,3,6,5,6,60,40,7,65,35,4,2,2,0,,,1,,
299,04:59,p155,22,2,5,3,,1,,6,2,4,7,,5,3,3,3,1,3,3,2,2,5,5,6,6,5,4,5,5,5,6,2,5,2,5,2,3,3,5,3,6,5,4,3,4,5,4,4,67,33,2,53,47,3,2,1,1,84,5,1,,
1570,26:10:00,p156,41,1,5,3,,1,,6,2,7,6,,7,6,6,2,3,3,3,4,3,7,6,7,7,6,7,6,7,6,7,5,5,5,4,3,5,4,4,5,6,6,6,5,5,7,6,7,86,14,7,88,12,3,3,2,1,39,2,1,,
270,04:30,p157,40,2,5,4,,4,,1,1,3,3,,5,4,3,2,2,1,2,2,2,3,3,4,5,4,4,4,3,4,5,7,3,3,5,2,2,7,3,3,5,5,6,3,3,4,5,4,29,71,4,50,50,4,2,4,0,,,1,,
462,07:42,p159,39,1,5,3,,1,,6,2,3,3,,6,5,4,1,1,1,1,4,2,5,6,6,7,6,5,5,5,6,6,2,6,2,2,5,6,7,6,7,6,6,5,4,5,4,4,6,41,59,5,60,40,3,3,3,0,,,1,,
317,05:17,p160,39,1,5,5,,1,,4,1,1,1,,1,1,1,1,1,1,1,2,1,5,6,6,4,2,2,4,6,5,4,6,5,6,7,5,4,6,5,5,5,6,4,1,6,1,6,1,9,91,1,21,79,4,3,4,0,,,1,,
336,05:36,p161,27,1,5,3,,1,,1,2,1,1,,2,3,2,1,1,1,1,3,3,6,5,4,6,6,6,5,2,2,3,3,2,2,2,1,4,5,2,3,3,6,5,2,4,2,5,3,64,36,4,50,50,3,3,4,0,,,1,,
224,03:44,p163,38,2,5,3,,1,,6,2,2,4,,3,4,2,2,1,1,1,4,3,6,6,6,6,6,6,6,5,6,6,6,6,6,6,6,5,6,6,3,4,5,6,7,5,7,6,4,68,32,3,65,35,4,2,3,0,,,1,,
682,11:22,p164,71,1,5,3,,5,,5,4,1,4,,5,4,3,2,2,1,2,4,4,5,5,5,3,7,3,2,7,2,1,5,5,4,7,3,7,7,3,1,7,4,7,1,7,1,6,3,53,47,7,67,33,4,4,3,0,,,1,,
231,03:51,p165,18,2,2,2,,1,,3,1,3,4,,4,4,5,2,2,2,2,3,2,6,5,5,6,5,5,5,5,4,5,2,5,3,3,4,4,5,4,4,5,4,5,4,4,5,4,4,50,50,6,53,47,3,2,2,0,,,1,,
639,10:39,p167,58,2,3,3,,1,,6,2,2,2,,5,7,6,2,2,1,2,4,4,6,6,6,7,7,6,5,5,6,6,5,4,6,3,3,5,7,5,1,7,6,6,2,3,3,3,6,60,40,6,73,27,4,3,3,0,,,1,,
374,06:14,p169,21,2,5,2,,1,,3,1,2,5,,3,4,5,2,1,1,1,4,2,3,6,3,6,6,6,6,3,5,7,2,2,5,5,6,7,6,7,5,6,6,7,1,6,6,6,2,60,40,2,85,15,3,3,4,0,,,1,,
363,06:03,p170,52,1,5,3,,3,,6,1,1,4,,4,3,1,1,1,1,1,4,4,4,4,6,6,6,6,5,3,3,4,3,5,7,7,3,4,7,3,1,1,7,6,5,3,2,2,1,40,60,6,60,40,3,3,3,0,,,1,,
624,10:24,p171,37,2,5,3,,1,,6,2,5,7,,7,7,6,2,4,2,3,3,2,7,6,6,7,7,7,7,6,7,7,7,6,3,7,7,7,7,7,5,7,7,6,7,7,7,7,6,80,20,6,60,40,4,4,4,1,0,6,1,,
249,04:09,p172,29,2,5,3,,1,,6,1,1,1,,1,1,2,1,1,1,1,1,2,2,2,4,2,2,3,2,2,2,2,3,3,6,6,6,1,6,3,6,6,5,3,3,3,5,5,2,74,26,1,88,12,4,2,3,0,,,1,,
325,05:25,p173,37,2,5,2,,1,,6,2,1,4,,1,4,4,1,1,1,1,4,4,7,7,7,7,7,7,7,7,7,7,2,4,4,6,4,4,7,7,4,4,7,5,1,4,4,4,5,52,48,4,50,50,4,1,4,0,,,1,,
554,09:14,p174,21,1,5,2,,1,,3,2,3,6,,4,6,6,1,1,1,2,2,4,5,5,5,5,5,6,5,3,5,5,5,3,7,2,2,2,7,2,1,5,6,3,6,6,7,7,5,43,57,7,51,49,3,4,3,0,,,1,,
726,12:06,p176,40,2,5,4,,1,,6,2,4,7,,7,7,6,1,1,1,1,1,4,7,7,7,7,7,7,7,7,7,7,3,7,6,4,6,7,7,7,2,6,6,7,7,6,7,7,6,61,39,5,58,42,4,4,4,1,50,4,1,,
725,12:05,p177,23,1,5,4,,1,,6,1,1,2,,4,3,2,1,1,1,1,1,1,3,2,2,3,2,4,2,6,5,2,4,1,6,7,2,6,7,5,4,4,7,5,3,6,5,6,2,70,30,4,50,50,3,3,4,0,,,1,,
558,09:18,p180,20,1,5,2,,7,,1,2,1,1,,3,3,3,1,1,1,1,3,2,7,6,6,7,7,6,6,2,5,5,2,5,3,6,5,2,6,6,4,2,6,5,6,5,5,5,2,90,10,2,81,19,2,3,3,0,,,1,,
302,05:02,p181,69,2,5,4,,1,,6,2,4,4,,3,6,5,2,2,1,2,3,4,6,6,6,7,6,6,6,6,7,6,6,6,4,6,5,6,7,6,1,2,4,4,6,6,6,6,4,58,42,5,55,45,4,3,2,0,,,1,,
382,06:22,p182,45,2,5,3,,1,,6,2,2,5,,4,3,2,1,1,1,2,2,2,5,5,6,6,6,6,6,2,5,5,6,2,5,6,3,3,1,3,3,3,4,5,6,6,7,7,2,40,60,5,85,15,2,2,3,0,,,1,,
535,08:55,p183,42,1,5,3,,2,,3,2,2,5,,5,3,3,1,1,1,1,3,3,5,5,5,6,5,5,5,5,5,5,3,5,2,5,3,6,7,5,3,3,3,5,1,5,3,5,2,40,60,5,60,40,3,3,3,0,,,1,,
416,06:56,p185,60,1,5,2,,5,,3,2,4,5,,3,4,3,2,2,1,2,3,3,5,6,6,6,6,6,6,3,6,5,5,3,3,6,4,4,6,5,4,5,6,5,6,5,6,6,3,75,25,5,80,20,4,2,3,1,0,3,1,,